"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Unterensingen";"true";"01-10-2023";"17:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Grabenstetten 1913";"false";"15-10-2023";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"false";"29-10-2023";"16:10";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TG Nürtingen 3";"true";"04-11-2023";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Wolfschlugen 2";"true";"10-11-2023";"20:15";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"18-11-2023";"17:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Köngen 2";"false";"25-11-2023";"18:10";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"09-12-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SKV Unterensingen";"false";"20-01-2024";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"24-01-2024";"20:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"03-02-2024";"00:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913";"true";"24-02-2024";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Wolfschlugen 2";"false";"02-03-2024";"17:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"true";"10-03-2024";"17:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TG Nürtingen 3";"false";"16-03-2024";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"06-04-2024";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"true";"13-04-2024";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Weilheim";"true";"27-04-2024";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
