"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Partenstein";"false";"20-09-2023";"20:00";"Schulstr. 9, Frammersbach"
"handball.net";"SG DJK Rimpar III";"true";"23-09-2023";"20:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"HSG Mainfranken";"false";"30-09-2023";"20:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"HSG Volkach";"true";"15-10-2023";"19:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"TG Heidingsfeld";"false";"21-10-2023";"19:30";"Wiesenweg 2, Würzburg"
"handball.net";"TSV Lohr II";"true";"11-11-2023";"18:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"TG Höchberg";"false";"18-11-2023";"19:30";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"FC Bad Brückenau";"false";"02-12-2023";"17:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"DJK Waldbüttelbr II";"true";"10-12-2023";"19:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"SpVgg Giebelstadt";"false";"16-12-2023";"17:00";"Ostauweg 1, Giebelstadt"
"handball.net";"HSC Bad Neustadt II";"true";"06-01-2024";"20:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"TSV Partenstein";"true";"20-01-2024";"18:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"SG DJK Rimpar III";"false";"27-01-2024";"17:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"HSG Mainfranken";"true";"04-02-2024";"19:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"SV Michelfeld";"false";"17-02-2024";"20:00";"Köhlenweg 10, Marktsteft"
"handball.net";"SV Michelfeld";"true";"24-02-2024";"20:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"HSG Volkach";"false";"03-03-2024";"18:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"TG Heidingsfeld";"true";"09-03-2024";"20:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"TSV Lohr II";"false";"16-03-2024";"17:30";"In der Lehmskaute 22, Lohr"
"handball.net";"TG Höchberg";"true";"23-03-2024";"20:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"FC Bad Brückenau";"true";"13-04-2024";"20:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"DJK Waldbüttelbr II";"false";"20-04-2024";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SpVgg Giebelstadt";"true";"28-04-2024";"20:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"HSC Bad Neustadt II";"false";"04-05-2024";"17:00";"Schulstraße 14, Bad Neustadt"
