"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Post Südstadt Karlsruhe";"true";"03-10-2021";"10:00";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"HV Bad Schönborn";"true";"17-10-2021";"14:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TV Knielingen";"true";"07-11-2021";"14:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TV Knielingen";"false";"13-11-2021";"11:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Forst";"false";"28-11-2021";"00:00";"Hambrückerstr., Forst"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"05-12-2021";"00:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HSG Walzbachtal";"false";"11-12-2021";"00:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"Post Südstadt Karlsruhe";"false";"15-01-2022";"13:20";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HV Bad Schönborn";"false";"29-01-2022";"11:30";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"20-02-2022";"14:15";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"13-03-2022";"12:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Forst";"true";"20-03-2022";"13:15";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"27-03-2022";"11:40";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"HSG Walzbachtal";"true";"02-04-2022";"10:30";"Hebelstraße 2, Ubstadt-Weiher"
