"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"wJSG Vordertaunus";"false";"24-09-2023";"14:30";"Gartenstraße 2a, Bad Soden"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"07-10-2023";"12:30";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Goldstein/Schwanh.";"true";"05-11-2023";"14:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Eddersheim";"true";"18-11-2023";"13:15";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"TSG Oberursel III";"false";"25-11-2023";"11:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"wJSG Vordertaunus";"true";"03-12-2023";"09:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"18-02-2024";"14:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"02-03-2024";"13:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Eddersheim";"false";"09-03-2024";"13:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Oberursel III";"true";"17-03-2024";"12:00";"Lorsbacher Str. 28, Kelkheim"
