"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Asseln";"false";"10-09-2023";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"24-09-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"22-10-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"29-10-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"05-11-2023";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"12-11-2023";"10:45";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"19-11-2023";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"03-12-2023";"11:10";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"10-12-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"21-01-2024";"11:15";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"false";"28-01-2024";"16:15";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"04-02-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"10-02-2024";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"17-02-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"20-02-2024";"18:45";"Sumbecks Holz 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"25-02-2024";"12:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"03-03-2024";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"09-03-2024";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"17-03-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"14-04-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"20-04-2024";"18:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"28-04-2024";"15:00";"Volksgartenstraße 19, Dortmund"
