"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Reutlingen 2";"true";"17-09-2022";"18:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"Spvgg Renningen 2";"true";"02-10-2022";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SKV Rutesheim 2";"true";"16-10-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TV Großengstingen 2";"true";"06-11-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"03-12-2022";"14:00";"Jahnstraße, Calw-Stammheim"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"10-12-2022";"16:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"SG Tübingen 2";"false";"17-12-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSG Reutlingen 2";"false";"14-01-2023";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"Spvgg Renningen 2";"false";"28-01-2023";"13:15";"Rankbachstraße 51, Renningen"
"handball.net";"SKV Rutesheim 2";"false";"11-02-2023";"16:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Tübingen 2";"true";"05-03-2023";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"12-03-2023";"15:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"TV Großengstingen 2";"false";"19-03-2023";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"29-04-2023";"14:00";"Alte Herrenberger Straße 28, Bondorf"
