"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eintracht Plankstadt";"false";"03-10-2021";"16:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"09-10-2021";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"23-10-2021";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SG Heddesheim";"false";"14-11-2021";"17:30";"Ahornstraße 72, Heddesheim"
"handball.net";"TV Friedrichsfeld";"true";"20-11-2021";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SG Leutershausen 2";"false";"27-11-2021";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Eppelheim";"false";"09-01-2022";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"22-01-2022";"19:30";"Industriestraße 38, Viernheim"
"handball.net";"TV Eppelheim";"true";"29-01-2022";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SG Leutershausen 2";"true";"12-02-2022";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSG Eintracht Plankstadt";"true";"19-02-2022";"19:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"SG Heddesheim";"true";"26-02-2022";"00:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TV Friedrichsfeld";"false";"09-03-2022";"19:30";"Saarburger Ring, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"12-03-2022";"15:00";"Grenzhöferstraße, Schwetzingen"
