"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kuchen-Gingen 2";"true";"14-10-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"false";"22-10-2023";"15:10";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt 3";"true";"28-10-2023";"14:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Treffelhausen 2";"true";"11-11-2023";"14:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Schlat";"false";"09-12-2023";"19:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Jahn Göppingen 2";"false";"28-01-2024";"15:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Kuchen-Gingen 2";"false";"24-02-2024";"17:15";"Jahnstraße 37, Kuchen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 3";"true";"02-03-2024";"12:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Altenstadt 3";"false";"10-03-2024";"13:10";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Jahn Göppingen 2";"true";"17-03-2024";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Treffelhausen 2";"false";"07-04-2024";"13:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TV Schlat";"true";"27-04-2024";"14:00";"Bahnhofstraße 25, Göppingen"
