"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Zschopau";"false";"17-09-2022";"17:00";"An den Anlagen 19, Zschopau"
"handball.net";"Zwönitzer HSV II";"true";"25-09-2022";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"SG Raschau-Beierfeld II";"false";"01-10-2022";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"Sachsen 90 Werdau";"true";"06-11-2022";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"HC Annaberg-B.";"false";"12-11-2022";"16:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"Fortschritt Mittweida";"true";"20-11-2022";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"SV ""Tanne"" Thalheim";"true";"11-12-2022";"16:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"HC Glauchau/Meerane III";"false";"08-01-2023";"13:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"TSV Zschopau";"true";"15-01-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"Zwönitzer HSV II";"false";"22-01-2023";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"SG Raschau-Beierfeld II";"true";"29-01-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"SG HSC Chemnitz";"true";"05-03-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"Sachsen 90 Werdau";"false";"11-03-2023";"18:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"HC Annaberg-B.";"true";"26-03-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"Fortschritt Mittweida";"false";"01-04-2023";"17:00";"Leipziger Straße 15, Mittweida"
"handball.net";"SG HSC Chemnitz";"false";"02-04-2023";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"SV ""Tanne"" Thalheim";"false";"30-04-2023";"13:30";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HC Glauchau/Meerane III";"true";"07-05-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
