"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Pleichach";"true";"23-09-2023";"18:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Allach 09";"false";"01-10-2023";"16:15";"Eversbuschstraße 124, München"
"handball.net";"ESV 27 Regensbg. II";"true";"07-10-2023";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SpVgg Altenerding";"false";"15-10-2023";"14:30";"Pretzener Weg 20, Erding"
"handball.net";"HC Erlangen II";"true";"29-10-2023";"15:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SVA Palzing";"true";"11-11-2023";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"Mintraching/Neutraubling";"false";"18-11-2023";"16:00";"Schmiedgasse 17, Mintraching"
"handball.net";"HSG Pleichach";"false";"17-12-2023";"14:45";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TSV Haunstetten";"true";"21-12-2023";"18:30";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Allach 09";"true";"21-01-2024";"11:15";"Jahnstr. , Oberschleißheim"
"handball.net";"ESV 27 Regensbg. II";"false";"28-01-2024";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SpVgg Altenerding";"true";"04-02-2024";"14:00";"Jahnstr. , Oberschleißheim"
"handball.net";"HC Erlangen II";"false";"10-02-2024";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"SVA Palzing";"false";"18-02-2024";"17:00";"Heilmeierstr. 14, Zolling"
"handball.net";"Mintraching/Neutraubling";"true";"02-03-2024";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Haunstetten";"false";"10-03-2024";"14:45";"Landsberger Str. 3a, A.-Haunstetten"
