"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau";"true";"10-09-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TV Laboe";"false";"17-09-2023";"15:30";"Schulredder 2, Heikendorf"
"handball.net";"MTV Dänischenhagen";"true";"23-09-2023";"19:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"VfL Bad Schwartau 2";"false";"01-10-2023";"13:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SV Henstedt-Ulzburg";"false";"10-10-2023";"18:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Ellerau";"false";"04-11-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"TV Laboe";"true";"12-11-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"MTV Dänischenhagen";"false";"25-11-2023";"15:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"VfL Bad Schwartau 2";"true";"02-12-2023";"17:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SV Henstedt-Ulzburg";"true";"10-12-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
