"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hörstein/Michelbach";"true";"24-09-2023";"16:00";"Forststraße 2, Stockstadt/M."
"handball.net";"mJSG Kirchzell/Bürgstadt";"false";"01-10-2023";"15:30";"Hauptstraße 25, Kirchzell"
"handball.net";"HSG Bachgau";"true";"08-10-2023";"16:00";"Forststraße 2, Stockstadt/M."
"handball.net";"TV Erlenbach";"false";"15-10-2023";"14:30";"Geschwister-Scholl-Straße 1, Erlenbach"
"handball.net";"HSG Aschafftal";"true";"11-11-2023";"17:00";"Steinweg 25, Aschaffenburg"
"handball.net";"HSG Haibach/Glattbach";"false";"03-12-2023";"16:00";"Sportfeldstr. 1, Haibach"
"handball.net";"HSG Hörstein/Michelbach";"false";"09-12-2023";"14:30";"Räuschbergstraße 5, Alzenau-Hörstein"
"handball.net";"mJSG Kirchzell/Bürgstadt";"true";"27-01-2024";"15:00";"Steinweg 25, Aschaffenburg"
"handball.net";"HSG Bachgau";"false";"04-02-2024";"11:00";"Sporthallenstraße 1, Schaafheim"
"handball.net";"TV Erlenbach";"true";"25-02-2024";"18:15";"Steinweg 25, Aschaffenburg"
"handball.net";"HSG Haibach/Glattbach";"true";"09-03-2024";"13:30";"Am Eller 1, Mainaschaff"
