"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV";"false";"04-09-2022";"13:00";"Nahariyastraße 17, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"10-09-2022";"16:00";"Halemweg 24, Berlin"
"handball.net";"Z 88";"false";"18-09-2022";"14:45";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"02-10-2022";"15:00";"Halemweg 24, Berlin"
"handball.net";"SG Rotation P. B.";"false";"09-10-2022";"13:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HC Pankow";"true";"16-10-2022";"09:30";"Halemweg 24, Berlin"
"handball.net";"SV Adler Berlin";"true";"13-11-2022";"13:45";"Halemweg 24, Berlin"
"handball.net";"Polizei SV";"true";"03-12-2022";"15:30";"Halemweg 24, Berlin"
"handball.net";"Lichtenrader SV";"true";"11-12-2022";"11:30";"Halemweg 24, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"15-01-2023";"11:45";"Glienicker Straße 36, Berlin"
"handball.net";"Z 88";"true";"11-02-2023";"14:15";"Halemweg 24, Berlin"
"handball.net";"SG Rotation P. B.";"true";"05-03-2023";"11:15";"Halemweg 24, Berlin"
"handball.net";"HC Pankow";"false";"19-03-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SV Adler Berlin";"false";"26-03-2023";"12:00";"Bosestraße 21, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"30-03-2023";"18:10";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Polizei SV";"false";"07-05-2023";"16:00";"Fritz-Lesch-Straße 32, Berlin"
