"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wettertal II";"false";"16-09-2023";"14:30";"Ziegelgasse 11, Rockenberg"
"handball.net";"TV Homberg";"false";"07-10-2023";"13:00";"Hochstraße 11, Homberg"
"handball.net";"HSG Pohlheim II";"true";"14-10-2023";"15:30";"Gymnasiumstraße, Nidda"
"handball.net";"HSG Grünberg/Mücke II";"false";"05-11-2023";"13:30";"Merlauer Straße 36, Mücke-Nieder-Ohmen"
"handball.net";"JSG Florstadt/Gettenau II";"false";"18-11-2023";"14:30";"Schulstraße 6, Echzell"
"handball.net";"HSG Hungen/Lich II";"true";"03-12-2023";"13:30";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Wettertal II";"true";"17-12-2023";"14:30";" Pestalozzistraße 2, Gedern"
"handball.net";"TV Homberg";"true";"04-02-2024";"12:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Pohlheim II";"false";"17-02-2024";"17:45";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Grünberg/Mücke II";"true";"25-02-2024";"12:30";" Pestalozzistraße 2, Gedern"
"handball.net";"JSG Florstadt/Gettenau II";"true";"02-03-2024";"11:30";"Gymnasiumstraße, Nidda"
"handball.net";"HSG Hungen/Lich II";"false";"16-03-2024";"15:30";"Kirchhofsgasse 24, Lich"
