"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Meßkirch 2";"false";"01-10-2022";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"09-10-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"DJK Singen 3";"true";"23-10-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC Lauchringen";"true";"20-11-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Ehingen 3";"false";"26-11-2022";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV Bodman";"true";"04-12-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Engen";"false";"10-12-2022";"19:45";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen 3";"false";"21-01-2023";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch 2";"true";"29-01-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Engen";"true";"05-02-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"11-02-2023";"20:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"12-03-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSV Dettingen-Wallhausen";"false";"19-03-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Ehingen 3";"true";"26-03-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC Lauchringen";"false";"01-04-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TSV Bodman";"false";"16-04-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TSC Blumberg";"false";"22-04-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TSC Blumberg";"true";"29-04-2023";"18:00";"Jakobsweg 3, Pfullendorf"
