"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bodman/Eigeltingen ";"true";"22-10-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"HC Lauchringen";"true";"28-10-2023";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"true";"05-11-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TSC Blumberg";"false";"11-11-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"HC DJK Konstanz";"false";"03-12-2023";"17:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Meßkirch";"false";"09-12-2023";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSC Blumberg";"true";"17-12-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"SG Bodman/Eigeltingen ";"false";"21-01-2024";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Meßkirch";"true";"28-01-2024";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"SG Bodman/Eigeltingen ";"true";"17-03-2024";"14:30";"Schloßseeallee 45, Salem"
"handball.net";"TSC Blumberg";"false";"13-04-2024";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Meßkirch";"false";"20-04-2024";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC DJK Konstanz";"false";"27-04-2024";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
