"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grünheider SV";"false";"17-09-2022";"10:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Müncheberg / Buckow";"true";"17-09-2022";"11:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Neuenhagener HC ";"false";"25-09-2022";"11:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Frankfurter HC";"false";"25-09-2022";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"true";"08-10-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"08-10-2022";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Frankfurter HC";"true";"15-10-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Wildau 1950";"true";"15-10-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Grünheider SV";"false";"08-01-2023";"11:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"08-01-2023";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Müncheberg / Buckow";"true";"11-02-2023";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"11-02-2023";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"false";"18-03-2023";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950";"false";"18-03-2023";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
