"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"08-10-2023";"12:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"08-10-2023";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"08-10-2023";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Hossingen-Meßstetten";"false";"21-10-2023";"13:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"21-10-2023";"13:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"21-10-2023";"14:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Albstadt";"false";"10-12-2023";"12:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Albstadt";"false";"10-12-2023";"12:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Albstadt";"false";"10-12-2023";"13:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"TV Onstmettingen";"true";"21-01-2024";"12:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Onstmettingen";"true";"21-01-2024";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Onstmettingen";"true";"21-01-2024";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Hossingen-Meßstetten";"true";"03-02-2024";"13:00";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"HSG Hossingen-Meßstetten";"true";"03-02-2024";"13:30";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"HSG Hossingen-Meßstetten";"true";"03-02-2024";"14:30";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"02-03-2024";"14:30";"Zollernstraße 7, Bitz"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"02-03-2024";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"02-03-2024";"16:00";"Zollernstraße 7, Bitz"
"handball.net";"TV Onstmettingen";"false";"06-04-2024";"11:00";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen";"false";"06-04-2024";"11:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"TV Onstmettingen";"false";"06-04-2024";"12:30";"Johannes-Raster-Straße 4, Albstadt-Onstmettingen"
"handball.net";"HSG Albstadt";"true";"20-04-2024";"14:00";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"HSG Albstadt";"true";"20-04-2024";"14:30";"Monthlery-Platz, Stetten a.k.M."
"handball.net";"HSG Albstadt";"true";"20-04-2024";"15:30";"Monthlery-Platz, Stetten a.k.M."
