"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"23-09-2023";"14:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"07-10-2023";"13:30";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"17-10-2023";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"21-10-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"28-10-2023";"14:50";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"12-11-2023";"14:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"19-11-2023";"11:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"26-11-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"false";"07-12-2023";"19:00";"Sportplatzstraße 11, March"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"21-01-2024";"16:30";"Leistnerstraße 12, Ettenheim"
