"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KuSG Leimen";"false";"23-09-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"07-10-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Hardtwald 2";"false";"15-10-2023";"11:00";"Jahnstraße 1, Sandhausen"
"handball.net";"SG Brühl/Ketsch";"true";"22-10-2023";"13:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Bammental/Neckargemünd 2";"false";"11-11-2023";"10:45";"Alter Postweg 10, Neckargemünd"
"handball.net";"TSG Wiesloch";"true";"19-11-2023";"12:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Germania Dossenheim 2";"false";"25-11-2023";"10:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"02-12-2023";"10:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Wiesloch";"false";"10-12-2023";"10:00";"Parkstraße 5, Wiesloch"
"handball.net";"SG Bammental/Neckargemünd 2";"true";"16-12-2023";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"20-01-2024";"13:45";"Karlstalweg 1/1, Eberbach"
"handball.net";"KuSG Leimen";"true";"28-01-2024";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG Hardtwald 2";"true";"25-02-2024";"13:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Brühl/Ketsch";"false";"02-03-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Germania Dossenheim 2";"true";"09-03-2024";"10:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"16-03-2024";"11:50";"Dambach-La-Ville-Straße 5, Rauenberg"
