"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"true";"02-12-2023";"19:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"JSG LIT 1912";"false";"10-12-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"VfL Eintracht Hagen";"false";"17-12-2023";"19:00";"Bergischer Ring 82, Hagen"
"handball.net";"Bonner JSG";"true";"20-01-2024";"19:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"ASV Hamm-Westfalen";"false";"27-01-2024";"17:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"TSV GWD Minden";"false";"03-02-2024";"16:30";"Olafstraße , Minden"
"handball.net";"JSG LIT 1912";"true";"17-02-2024";"17:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"VfL Eintracht Hagen";"true";"25-02-2024";"17:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"Bonner JSG";"false";"03-03-2024";"17:00";"Siegburger Str. 321, Bonn"
"handball.net";"ASV Hamm-Westfalen";"true";"23-03-2024";"18:45";"Moltkestraße 47, Gummersbach"
