"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heidenheim-Steinheim";"true";"18-09-2022";"12:15";"Springenstraße 15, Königsbronn"
"handball.net";"JSG Brenztal";"false";"24-09-2022";"15:25";"Neustraße 28, Sontheim"
"handball.net";"JSG Brenztal";"true";"01-10-2022";"14:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"08-10-2022";"13:30";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"16-10-2022";"11:45";"Springenstraße 15, Königsbronn"
"handball.net";"TSG Schnaitheim";"false";"22-10-2022";"16:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"TSV Dettingen/A.";"true";"13-11-2022";"13:00";"Springenstraße 15, Königsbronn"
"handball.net";"Aalener Sportallianz";"false";"20-11-2022";"11:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Heidenheim-Steinheim";"false";"03-12-2022";"18:00";"Beethovenstraße, Heidenheim"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"15-01-2023";"11:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"22-01-2023";"13:30";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"TSV Dettingen/A.";"false";"04-02-2023";"14:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"Aalener Sportallianz";"true";"11-02-2023";"13:00";"Springenstraße 15, Königsbronn"
"handball.net";"TSG Schnaitheim";"true";"05-03-2023";"11:45";"Springenstraße 15, Königsbronn"
