"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grünheider SV";"false";"10-09-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder) II";"true";"17-09-2022";"14:30";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"25-09-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"true";"09-10-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"12-11-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"19-11-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Grünheider SV";"true";"17-12-2022";"14:30";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder) II";"false";"07-01-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"21-01-2023";"10:00";"Jahnstraße 3, Müllrose"
"handball.net";"SSV Rot-Weiß Friedland";"false";"11-02-2023";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"25-02-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"false";"04-03-2023";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Müncheberg / Buckow";"false";"18-03-2023";"10:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Müncheberg / Buckow";"true";"29-04-2023";"16:00";"Tieckstraße 38-39, Fredersdorf"
