"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV G-W Finsterwalde";"false";"10-09-2022";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Oranienburger HC";"true";"17-09-2022";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"25-09-2022";"15:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"08-10-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"15-10-2022";"16:00";"Maulbeerallee 1, Wustermark"
"handball.net";"BSV G-W Finsterwalde";"true";"20-11-2022";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Oranienburger HC";"false";"03-12-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"10-12-2022";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"true";"21-01-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV 63 Brandenburg-West";"false";"12-02-2023";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"BSV G-W Finsterwalde";"false";"18-02-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Oranienburger HC";"true";"04-03-2023";"12:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"11-03-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"18-03-2023";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"01-04-2023";"10:00";"Maulbeerallee 1, Wustermark"
