"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BFC Preussen";"true";"04-09-2022";"16:00";"Frohnauer Str. 74, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"18-09-2022";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"CHC";"false";"24-09-2022";"16:00";"Halemweg 24, Berlin"
"handball.net";"TSV Rudow";"false";"08-10-2022";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"JSG Neukölln";"true";"16-10-2022";"12:00";"Frohnauer Str. 74, Berlin"
"handball.net";"VfV Spandau";"false";"13-11-2022";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"20-11-2022";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"true";"27-11-2022";"13:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Tegel";"false";"03-12-2022";"13:45";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Pfeffersport";"true";"11-12-2022";"11:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"12-02-2023";"09:45";"Gürtelstraße 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"05-03-2023";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"TSV Rudow";"true";"11-03-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"CHC";"true";"15-03-2023";"19:00";"Frohnauer Str. 74, Berlin"
"handball.net";"JSG Neukölln";"false";"18-03-2023";"13:00";"Oderstraße 182, Berlin"
"handball.net";"VfV Spandau";"true";"25-03-2023";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"false";"23-04-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"true";"29-04-2023";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Pfeffersport";"false";"06-05-2023";"15:30";"Kniprodestr. 27, Berlin"
