"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altenstadt 3";"false";"01-10-2023";"12:50";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Bartenbach 3";"true";"22-10-2023";"15:10";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Schlat";"false";"12-11-2023";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Jahn Göppingen 2";"true";"02-12-2023";"10:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Treffelhausen 2";"false";"09-12-2023";"15:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"SG Kuchen-Gingen 2";"true";"16-12-2023";"13:40";"Brunnengasse 34, Waldstetten"
"handball.net";"TV Altenstadt 3";"true";"27-01-2024";"00:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Jahn Göppingen 2";"false";"24-02-2024";"18:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Bartenbach 3";"false";"02-03-2024";"12:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TV Schlat";"true";"23-03-2024";"11:50";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Treffelhausen 2";"true";"27-04-2024";"12:00";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Kuchen-Gingen 2";"false";"04-05-2024";"15:45";"Jahnstraße 37, Kuchen"
