"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust III";"false";"16-09-2023";"18:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HG KaL";"false";"30-09-2023";"18:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"true";"08-10-2023";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VSG Altglienicke II";"false";"22-10-2023";"10:00";"Mohnweg 20, Berlin"
"handball.net";"Vorspiel";"true";"12-11-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Buckow II";"false";"19-11-2023";"13:30";"Wildhüterweg 5, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"26-11-2023";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Turnsport 11";"false";"03-12-2023";"16:30";"Koloniestraße 17, Berlin"
"handball.net";"SSC Südwest";"true";"10-12-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust III";"true";"28-01-2024";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Vorspiel";"false";"17-02-2024";"12:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"HG KaL";"true";"25-02-2024";"10:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust IV";"false";"03-03-2024";"13:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VSG Altglienicke II";"true";"10-03-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SV Buckow II";"true";"17-03-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"14-04-2024";"15:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Turnsport 11";"true";"21-04-2024";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SSC Südwest";"false";"28-04-2024";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
