"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 2";"true";"30-09-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"false";"08-10-2023";"14:10";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Rudersberg";"true";"14-10-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"11-11-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSK Urbach-Plüderhausen";"false";"18-11-2023";"18:00";"Linsenbergweg 4, Urbach"
"handball.net";"MTV Stuttgart 2";"true";"25-11-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"09-12-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Winterbach/Weiler 2";"true";"21-01-2024";"14:30";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HC Winnenden 2";"false";"28-01-2024";"15:00";"Albertviller Straße 60, Winnenden"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"true";"03-02-2024";"15:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"TSV Rudersberg";"false";"25-02-2024";"16:00";"Schulstraße 52, Rudersberg"
"handball.net";"HSG Winterbach/Weiler 2";"false";"03-03-2024";"17:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"09-03-2024";"19:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSK Urbach-Plüderhausen";"true";"20-04-2024";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"MTV Stuttgart 2";"false";"28-04-2024";"15:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"04-05-2024";"12:00";"Am Sportpark 4, Stuttgart-Feuerbach"
