"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"29-11-2022";"17:30";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen";"false";"15-01-2023";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Handball Lemgo";"true";"17-01-2023";"17:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"true";"22-01-2023";"13:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"28-01-2023";"14:00";"Gardeweg, Altenbeken"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"04-02-2023";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG Handball Lemgo";"false";"12-02-2023";"14:30";"Kleiststraße, Lemgo"
"handball.net";"Handball Bad Salzuflen";"true";"26-02-2023";"14:30";"Kleiststraße, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"02-03-2023";"17:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"false";"04-03-2023";"14:00";"Ulmenallee, Blomberg"
