"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Oldenburg II";"false";"03-09-2023";"16:30";"Am Heidbrook 10, Oldenburg"
"handball.net";"TV Aldekerk 07";"true";"10-09-2023";"16:30";"Danzigerstr. 10, Dortmund"
"handball.net";"BV Garrel";"false";"16-09-2023";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"HSG Blomberg-Lippe II";"true";"23-09-2023";"16:30";"Danzigerstr. 10, Dortmund"
"handball.net";"Hannoverscher SC von 1893";"false";"01-10-2023";"16:00";"Sahlkamp 152, Hannover"
"handball.net";"TV Oyten";"true";"22-10-2023";"14:30";"Danzigerstr. 10, Dortmund"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"28-10-2023";"19:45";"Dörpfeldstr. 8, Bielefeld - Jöllenbeck"
"handball.net";"SFN Vechta";"false";"11-11-2023";"18:00";"Brüsseler Straße 37, Vechta"
"handball.net";"TV Hannover-Badenstedt";"true";"18-11-2023";"15:00";"Danzigerstr. 10, Dortmund"
"handball.net";"VfL Oldenburg II";"true";"02-12-2023";"18:30";"Danzigerstr. 10, Dortmund"
"handball.net";"TV Aldekerk 07";"false";"10-12-2023";"16:00";"Slousenweg 12, Kerken"
"handball.net";"PSV Recklinghausen";"true";"24-01-2024";"20:00";"Danzigerstr. 10, Dortmund"
"handball.net";"BV Garrel";"true";"28-01-2024";"14:30";"Danzigerstr. 10, Dortmund"
"handball.net";"HSG Blomberg-Lippe II";"false";"03-02-2024";"15:00";"Ulmenallee, Blomberg"
"handball.net";"Hannoverscher SC von 1893";"true";"17-02-2024";"17:30";"Danzigerstr. 10, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"25-02-2024";"17:00";"Halterner Str. 125, Recklinghausen"
"handball.net";"LIT TRIBE 1912";"true";"03-03-2024";"15:30";"Danzigerstr. 10, Dortmund"
"handball.net";"TV Oyten";"false";"10-03-2024";"14:30";"Pestalozzistraße 10, Oyten"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"16-03-2024";"15:30";"Danzigerstr. 10, Dortmund"
"handball.net";"LIT TRIBE 1912";"false";"21-03-2024";"20:00";"An der Bürgerhalle 4, Hille"
"handball.net";"SFN Vechta";"true";"13-04-2024";"13:00";"Danzigerstr. 10, Dortmund"
"handball.net";"TV Hannover-Badenstedt";"false";"20-04-2024";"19:00";"Salzweg 30, Hannover"
