"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"true";"17-10-2021";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"23-10-2021";"16:15";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"14-11-2021";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Birkenau";"false";"21-11-2021";"17:30";"Bergstraße 15a, Birkenau"
"handball.net";"HSG Bergstraße";"false";"28-11-2021";"14:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HC MA-Neckarau";"false";"05-12-2021";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"11-12-2021";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"16-01-2022";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"23-01-2022";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"29-01-2022";"00:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV Birkenau";"true";"05-02-2022";"17:45";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Bergstraße";"true";"13-02-2022";"18:15";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"12-03-2022";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"20-03-2022";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
