"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Ditzingen";"true";"17-09-2022";"13:00";"Beihinger Straße 70, Benningen"
"handball.net";"TSV Bönnigheim";"true";"08-10-2022";"14:25";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"06-11-2022";"11:00";"Beihinger Straße 70, Benningen"
"handball.net";"TSV Korntal";"true";"19-11-2022";"14:25";"Wasenstraße 37, Freiberg/Neckar"
"handball.net";"TV Aldingen";"true";"26-11-2022";"18:00";"Beihinger Straße 70, Benningen"
"handball.net";"TV Tamm";"true";"04-12-2022";"16:50";"Beihinger Straße 70, Benningen"
"handball.net";"TV Aldingen";"false";"18-12-2022";"15:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSF Ditzingen";"false";"14-01-2023";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TV Tamm";"false";"15-01-2023";"15:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"Handballregion Bottwar JSG 2";"false";"22-01-2023";"16:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Bönnigheim";"false";"04-02-2023";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"HSG Marbach-Rielingshausen";"true";"12-02-2023";"14:45";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"27-02-2023";"18:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Korntal";"false";"12-03-2023";"15:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
