"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Graben-Neudorf";"true";"02-10-2021";"16:10";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Malsch";"false";"10-10-2021";"11:45";"Am Hänfig 11, Malsch"
"handball.net";"HSG Walzbachtal";"false";"16-10-2021";"17:30";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TG Eggenstein";"true";"24-10-2021";"11:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SG Pforzheim/Eutingen";"false";"14-11-2021";"18:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"SG KIT/MTV Karlsruhe";"true";"20-11-2021";"14:40";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HC Neuenbürg 2000";"false";"27-11-2021";"16:10";"Hohlohstraße 5, Neuenbürg"
"handball.net";"SG Graben-Neudorf";"false";"16-01-2022";"00:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TV Malsch";"true";"22-01-2022";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"29-01-2022";"16:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SG Pforzheim/Eutingen";"true";"12-02-2022";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TG Eggenstein";"false";"20-02-2022";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HC Neuenbürg 2000";"true";"19-03-2022";"15:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SG KIT/MTV Karlsruhe";"false";"24-03-2022";"20:30";"Engler-Bunte-Ring 15, Karlsruhe"
"handball.net";"Turnerschaft Durlach";"false";"26-03-2022";"18:10";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Durlach";"true";"09-04-2022";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
