"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Ludwigsburg 3";"false";"24-09-2023";"13:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Marbach-Rielingshausen 2";"true";"30-09-2023";"15:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 4";"true";"15-10-2023";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 3";"false";"22-10-2023";"16:45";"Jahnstraße, Oppenweiler"
"handball.net";"SG Weissach im Tal 2";"true";"29-10-2023";"17:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"25-11-2023";"17:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Oberriexingen 1900";"true";"10-12-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Marbach-Rielingshausen 2";"false";"27-01-2024";"19:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HC Metter-Enz 2";"true";"03-02-2024";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG Weissach im Tal 2";"false";"11-02-2024";"16:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HB Ludwigsburg 3";"true";"18-02-2024";"18:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"02-03-2024";"15:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Asperg 2";"false";"16-03-2024";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"SG BBM Bietigheim 4";"false";"24-03-2024";"15:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV Asperg 2";"true";"06-04-2024";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"13-04-2024";"16:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HC Metter-Enz 2";"false";"20-04-2024";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Oberriexingen 1900";"false";"27-04-2024";"17:30";"Mühlstraße 25, Oberriexingen"
