"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"16-09-2023";"13:30";"Hafenstraße 12, Marne"
"handball.net";"TuRa Meldorf";"true";"23-09-2023";"13:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Büsum";"false";"01-10-2023";"13:15";"An der Mühle 9, Büsum"
"handball.net";"MTV Heide";"true";"05-11-2023";"15:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"12-11-2023";"11:00";"Töpferstraße, Tellingstedt"
"handball.net";"TSV Weddingstedt";"false";"26-11-2023";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"false";"20-01-2024";"14:15";"Bruhnstraße, Meldorf"
"handball.net";"TSV Büsum";"true";"28-01-2024";"15:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"MTV Heide";"false";"03-02-2024";"14:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"18-02-2024";"13:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"TSV Weddingstedt";"true";"24-02-2024";"15:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"09-03-2024";"15:00";"Am Sportplatz, Burg/Dithmarschen"
