"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"16-09-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Kalkberg 06";"true";"15-10-2023";"17:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Ellerau";"true";"22-10-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"04-11-2023";"18:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG Bordesholm/Brügge";"true";"18-11-2023";"16:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Eider Harde 2";"false";"25-11-2023";"17:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Störtal Hummeln";"false";"03-12-2023";"15:10";"Wittenkampsweg 15, Wrist"
"handball.net";"SV Henstedt-Ulzburg 3";"true";"09-12-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SC Nahe 08 2";"false";"17-12-2023";"15:00";"Segeberger Straße 90, Nahe"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"18-01-2024";"20:15";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"27-01-2024";"15:30";"Schulstraße 97A, Kollmar"
