"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08";"true";"03-09-2023";"15:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Beste Trave";"false";"10-09-2023";"15:00";"Masurenweg 22, Bad Oldesloe"
"handball.net";"Boizenburger HV";"false";"17-09-2023";"15:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"01-10-2023";"15:30";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"ATSV Stockelsdorf 2";"false";"07-10-2023";"16:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"false";"11-11-2023";"14:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"SC Buntekuh Lübeck";"true";"19-11-2023";"13:00";"Oher Weg 24, Glinde"
"handball.net";"Boizenburger HV";"true";"26-11-2023";"14:30";"Oher Weg 24, Glinde"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"09-12-2023";"16:00";"Oher Weg 24, Glinde"
"handball.net";"TSV Bargteheide 2";"false";"17-12-2023";"16:45";"Am Schulzentrum 7, Bargteheide"
"handball.net";"ATSV Stockelsdorf";"false";"18-01-2024";"17:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Tills Löwen 08";"false";"21-01-2024";"15:15";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Beste Trave";"true";"28-01-2024";"13:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"10-02-2024";"17:00";"Gildestraße 10, Grömitz"
"handball.net";"ATSV Stockelsdorf 2";"true";"25-02-2024";"15:15";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"TSV Groß Grönau";"true";"09-03-2024";"15:00";"Oher Weg 24, Glinde"
"handball.net";"SC Buntekuh Lübeck";"false";"17-03-2024";"15:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"23-03-2024";"17:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"27-04-2024";"15:15";"Gildestraße 10, Grömitz"
"handball.net";"TSV Bargteheide 2";"true";"05-05-2024";"13:00";"Theodor-Storm-Straße 20, Reinbek"
