"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Medizin Bad Gottleuba";"false";"03-09-2023";"13:15";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"false";"03-09-2023";"14:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"HSV Weinböhla";"false";"24-09-2023";"14:00";"Am Marstall 4, Großenhain"
"handball.net";"HC Großenhain ";"false";"24-09-2023";"16:00";"Am Marstall 4, Großenhain"
"handball.net";"HC Großenhain ";"true";"22-10-2023";"13:30";"An der Festwiese 4b, Radebeul"
"handball.net";"HSV Weinböhla";"true";"22-10-2023";"16:00";"An der Festwiese 4b, Radebeul"
"handball.net";"MSV Dresden";"true";"04-11-2023";"12:30";"Lange Str. 25, Geising"
"handball.net";"SSV Heidenau ";"true";"04-11-2023";"13:30";"Lange Str. 25, Geising"
"handball.net";"SSV Heidenau ";"false";"12-11-2023";"11:00";"Berufsschulstr. 8, Oschatz"
"handball.net";"SHV Oschatz";"false";"12-11-2023";"13:00";"Berufsschulstr. 8, Oschatz"
"handball.net";"HCS Neustadt-S.";"false";"26-11-2023";"12:00";"Magdeburger Straße 10, Dresden"
"handball.net";"USV TU Dresden";"false";"26-11-2023";"14:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSG Weißeritztal";"false";"02-12-2023";"13:30";"Lortzingstraße 1, Dresden"
"handball.net";"MSV Dresden";"false";"02-12-2023";"15:30";"Lortzingstraße 1, Dresden"
"handball.net";"USV TU Dresden";"true";"10-12-2023";"10:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HCS Neustadt-S.";"true";"10-12-2023";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"true";"28-01-2024";"12:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Klotzsche";"true";"28-01-2024";"14:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SHV Oschatz";"true";"10-02-2024";"11:00";"Lange Str. 25, Geising"
"handball.net";"Medizin Bad Gottleuba";"false";"10-02-2024";"12:00";"Lange Str. 25, Geising"
"handball.net";"SG Klotzsche";"true";"16-03-2024";"12:30";"Lange Str. 25, Geising"
"handball.net";"HSG Weißeritztal";"true";"16-03-2024";"13:30";"Lange Str. 25, Geising"
