"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 3";"false";"11-09-2022";"13:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Westfalia Hombruch 4";"true";"18-09-2022";"17:00";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"false";"30-10-2022";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"false";"08-11-2022";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"10-12-2022";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"14-12-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Westfalia Hombruch 4";"false";"14-01-2023";"18:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"21-01-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"true";"27-02-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"24-03-2023";"20:30";"Schweizer Allee 25, Dortmund"
