"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Waltroper HV";"false";"25-09-2022";"18:00";"Am Steinacker/ Friedhofstraße, Waltrop"
"handball.net";"VfL Hüls";"true";"23-10-2022";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Hattingen 2";"true";"26-11-2022";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"HTV Recklinghausen";"false";"08-12-2022";"20:30";"Overbergstraße 99, Recklinghausen"
"handball.net";"TG RE Schwelm 2";"true";"18-12-2022";"14:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Ickern";"false";"15-01-2023";"18:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"TG RE Schwelm 2";"false";"22-01-2023";"16:00";"Milsper Straße 35, Schwelm"
"handball.net";"HTV Recklinghausen";"true";"04-02-2023";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"VfL Hüls";"false";"12-02-2023";"16:00";"Loekampstraße 80, Marl"
"handball.net";"Waltroper HV";"true";"26-02-2023";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Bommern 2";"true";"12-03-2023";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 2";"false";"15-03-2023";"20:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TuS Hattingen 2";"false";"02-04-2023";"15:30";"Goethestraße, Hattingen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 2";"true";"22-04-2023";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Bommern 2";"false";"29-04-2023";"19:30";"Bommerfelder Ring 113, Witten"
"handball.net";"TuS Ickern";"true";"06-05-2023";"18:30";"Grüningsweg 44, Dortmund"
