"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"30-09-2023";"16:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"ASG WaSa 2";"true";"08-10-2023";"13:45";"Innerer Heckweg 4, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"14-10-2023";"16:45";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"22-10-2023";"12:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"12-11-2023";"13:15";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"18-11-2023";"12:15";"Saarburger Ring, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"false";"26-11-2023";"13:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"09-12-2023";"14:50";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"15-12-2023";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"ASG WaSa 2";"false";"21-01-2024";"00:00";"Jahnstraße 1, Sandhausen"
"handball.net";"MSG Leutershausen/Heddesheim/Saase 2";"true";"03-03-2024";"16:15";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"ASG WaSa 2";"true";"17-03-2024";"13:45";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
