"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Weil am Rhein";"true";"15-10-2023";"12:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"ESV Weil am Rhein 2";"true";"15-10-2023";"13:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach";"true";"22-10-2023";"14:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach 2";"true";"22-10-2023";"15:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen 2";"true";"19-11-2023";"12:00";"Fecampring 32, Rheinfelden"
"handball.net";"SG Maulburg/Steinen";"true";"19-11-2023";"14:05";"Fecampring 32, Rheinfelden"
"handball.net";"TV Zell 2";"false";"02-12-2023";"12:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"DJK Bad Säckingen";"false";"02-12-2023";"12:45";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSV Schopfheim 2";"true";"17-12-2023";"13:00";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"true";"17-12-2023";"15:05";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau 2";"true";"27-01-2024";"13:00";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"true";"27-01-2024";"15:05";"Fecampring 32, Rheinfelden"
"handball.net";"Regio-Hummeln 2";"false";"04-02-2024";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln";"false";"04-02-2024";"10:45";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Todtnau 2";"false";"03-03-2024";"10:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Todtnau";"false";"03-03-2024";"10:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln 2";"true";"10-03-2024";"12:30";"Fecampring 32, Rheinfelden"
"handball.net";"Regio-Hummeln";"true";"10-03-2024";"14:35";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"false";"23-03-2024";"10:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim 2";"false";"23-03-2024";"10:45";"Roggenbachstraße, Schopfheim"
"handball.net";"ESV Weil am Rhein 2";"false";"13-04-2024";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein";"false";"13-04-2024";"12:15";"Egerstraße, Weil am Rhein"
