"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"24-09-2022";"17:15";"Neustraße 28, Sontheim"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"false";"22-10-2022";"14:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"JSG Rosenstein";"true";"05-11-2022";"15:00";"Neustraße 28, Sontheim"
"handball.net";"SG Kuchen-Gingen";"true";"13-11-2022";"12:55";"Neustraße 28, Sontheim"
"handball.net";"TSG Eislingen";"false";"19-11-2022";"14:45";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"Handball Team Staufen";"true";"27-11-2022";"12:55";"Neustraße 28, Sontheim"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"03-12-2022";"14:45";"Brückenstraße, Herbrechtingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"10-12-2022";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"17-12-2022";"15:15";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"JSG Rosenstein";"false";"22-01-2023";"09:15";"Adlerstraße 80, Heubach"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 2";"true";"28-01-2023";"18:20";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"SG Kuchen-Gingen";"false";"04-02-2023";"15:00";"Jahnstraße 37, Kuchen"
"handball.net";"TSG Eislingen";"true";"11-02-2023";"17:45";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"26-02-2023";"10:40";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"Handball Team Staufen";"false";"04-03-2023";"19:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"11-03-2023";"15:25";"Neustraße 28, Sontheim"
