"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hürup 2";"true";"10-09-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee 2";"false";"17-09-2023";"11:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Glücksburg 09";"true";"24-09-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"MTV Gelting 08";"true";"08-10-2023";"10:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV";"false";"05-11-2023";"12:45";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Angeln";"true";"12-11-2023";"09:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig 2";"false";"18-11-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Sieverstedt";"false";"19-11-2023";"12:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HFF Munkbrarup 2";"false";"03-12-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"true";"10-12-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
