"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"USV TU Dresden";"false";"16-09-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Marienberg";"true";"23-09-2023";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"MSV Dresden";"false";"22-10-2023";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG MoGoNo Leipzig";"false";"29-10-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HC Leipzig II";"true";"11-11-2023";"11:00";"Jakobstraße 20, Chemnitz"
"handball.net";"USV TU Dresden";"true";"19-11-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSV Marienberg";"false";"25-11-2023";"13:30";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"MSV Dresden";"true";"10-12-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG MoGoNo Leipzig";"true";"21-01-2024";"15:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig II";"false";"27-01-2024";"12:45";"Brüderstr. 15, Leipzig"
"handball.net";"USV TU Dresden";"false";"03-02-2024";"10:30";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Marienberg";"true";"02-03-2024";"11:00";"Jakobstraße 20, Chemnitz"
"handball.net";"MSV Dresden";"false";"09-03-2024";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG MoGoNo Leipzig";"false";"16-03-2024";"15:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HC Leipzig II";"true";"20-04-2024";"11:00";"Jakobstraße 20, Chemnitz"
