"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV GW Wiesbaden II";"false";"09-10-2022";"11:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"TG Rüsselsheim II";"true";"16-10-2022";"12:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TG Schierstein";"true";"06-11-2022";"14:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG MainHandball";"false";"13-11-2022";"14:30";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"20-11-2022";"14:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG Obere Aar";"false";"27-11-2022";"16:00";"Bernsbacher Straße 1, Taunusstein"
"handball.net";"TuS Dotzheim II";"true";"08-12-2022";"18:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG BIK Wiesbaden II";"false";"11-12-2022";"09:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TG Kastel II";"false";"14-01-2023";"15:45";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TG Rüsselsheim II";"false";"22-01-2023";"11:30";"Königstädter Str. 82, Rüsselsheim"
"handball.net";"TG Kastel II";"true";"29-01-2023";"10:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"PSV GW Wiesbaden II";"true";"05-02-2023";"10:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TG Schierstein";"false";"11-02-2023";"12:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG MainHandball";"true";"26-02-2023";"11:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"04-03-2023";"14:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Obere Aar";"true";"12-03-2023";"13:15";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TuS Dotzheim II";"false";"19-03-2023";"10:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG BIK Wiesbaden II";"true";"26-03-2023";"14:00";"Brunhildenstraße 53, Wiesbaden"
