"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"10-10-2021";"15:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"17-10-2021";"12:30";"Industriestraße 38, Viernheim"
"handball.net";"HG Saase 2";"true";"24-10-2021";"14:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase";"false";"14-11-2021";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"false";"28-11-2021";"00:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"05-12-2021";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim";"false";"11-12-2021";"00:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"19-12-2021";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"16-01-2022";"11:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"23-01-2022";"13:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"30-01-2022";"11:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase";"true";"13-02-2022";"11:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Heddesheim";"true";"20-03-2022";"00:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"27-03-2022";"16:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Seckenheim";"true";"03-04-2022";"12:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase 2";"false";"10-04-2022";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
