"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"03-09-2022";"15:45";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Steinhagen-Brockhagen";"true";"11-09-2022";"13:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TVE Röcke";"false";"17-09-2022";"14:30";"Unterwallweg 5a, Bückeburg"
"handball.net";"HSG Handball Lemgo 2";"true";"25-09-2022";"12:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"22-10-2022";"14:00";"Kammerweg 10, Lage"
"handball.net";"TSV Hahlen";"true";"29-10-2022";"14:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"JSG Hesselteich/Loxten";"false";"06-11-2022";"14:00";"Am Stadtpark 10, Versmold"
"handball.net";"JSG Bielefeld 07";"true";"04-12-2022";"12:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HSG Handball Lemgo 2";"false";"22-01-2023";"13:30";"Vogelsang 31, Lemgo"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"28-01-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"04-02-2023";"13:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TSV Hahlen";"false";"11-02-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"TVE Röcke";"true";"15-02-2023";"19:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"JSG Hesselteich/Loxten";"true";"26-02-2023";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HSG EGB Bielefeld";"true";"04-03-2023";"15:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"Wiedenbrücker TV";"true";"07-03-2023";"19:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"Wiedenbrücker TV";"false";"11-03-2023";"17:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"HSG EGB Bielefeld";"false";"18-03-2023";"13:45";"Quellenhofweg, Bielefeld"
