"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ettlingen";"true";"03-10-2021";"14:05";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"10-10-2021";"13:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"Post Südstadt Karlsruhe";"true";"17-10-2021";"19:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Graben-Neudorf";"false";"23-10-2021";"13:40";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Walzbachtal";"false";"20-11-2021";"15:50";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TG Eggenstein";"true";"28-11-2021";"00:00";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"SG Stutensee-Weingarten";"true";"05-12-2021";"00:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"12-12-2021";"00:00";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"HSG Ettlingen";"false";"15-01-2022";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"23-01-2022";"17:05";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"Post Südstadt Karlsruhe";"false";"29-01-2022";"18:10";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HSG Walzbachtal";"true";"06-02-2022";"00:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TSV Knittlingen";"false";"12-02-2022";"00:00";"Friedenstraße 1, Knittlingen"
"handball.net";"SG Graben-Neudorf";"true";"20-02-2022";"00:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TSV Knittlingen";"true";"06-03-2022";"00:00";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TG Eggenstein";"false";"20-03-2022";"00:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Stutensee-Weingarten";"false";"26-03-2022";"00:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"02-04-2022";"00:00";"Hebelstraße 2, Ubstadt-Weiher"
