"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kurort Hartha II";"true";"03-09-2023";"15:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"HCS Neustadt-S.";"false";"10-09-2023";"13:45";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"SF 01 Dresden II";"true";"17-09-2023";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"TSV Bärenstein";"false";"23-09-2023";"18:00";"Lange Str. 25, Geising"
"handball.net";"TSV Dresden-Bühlau";"true";"22-10-2023";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"ESV Dresden III";"false";"28-10-2023";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Medizin Bad Gottleuba";"true";"05-11-2023";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"Radebeuler HV II";"false";"25-11-2023";"15:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HSV Weinböhla III";"true";"03-12-2023";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SV Niederau II";"false";"09-12-2023";"15:00";"Goethestraße 21, Meißen"
"handball.net";"SG Kurort Hartha II";"false";"07-01-2024";"15:15";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SF 01 Dresden II";"false";"21-01-2024";"12:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV Bärenstein";"true";"28-01-2024";"12:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"03-02-2024";"18:00";"Quohrener Str. 12, Dresden"
"handball.net";"HCS Neustadt-S.";"true";"11-02-2024";"12:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"ESV Dresden III";"true";"03-03-2024";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"Medizin Bad Gottleuba";"false";"10-03-2024";"16:30";"Lange Str. 25, Geising"
"handball.net";"Radebeuler HV II";"true";"14-04-2024";"12:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"HSV Weinböhla III";"false";"21-04-2024";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SV Niederau II";"true";"28-04-2024";"12:00";"Weixdorfer Rathausplatz 2a, Dresden"
