"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heuchelberg 6";"false";"16-10-2022";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Heuchelberg 6";"false";"16-10-2022";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Heuchelberg 6";"false";"16-10-2022";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TV Bad Rappenau 2";"false";"04-12-2022";"11:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"TV Bad Rappenau 2";"false";"04-12-2022";"11:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"TV Bad Rappenau 2";"false";"04-12-2022";"12:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"SG Heuchelberg 8";"false";"11-12-2022";"13:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 8";"false";"11-12-2022";"14:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"SG Heuchelberg 8";"false";"11-12-2022";"14:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach 2";"false";"29-01-2023";"13:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach 2";"false";"29-01-2023";"14:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach 2";"false";"29-01-2023";"14:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"HSG Kochertürn/Stein";"true";"05-02-2023";"14:30";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"HSG Kochertürn/Stein";"true";"05-02-2023";"15:00";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"HSG Kochertürn/Stein";"true";"05-02-2023";"15:30";"Hohestraße 32, Bad Friedrichshall"
"handball.net";"TSV Crailsheim";"false";"12-02-2023";"11:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"TSV Crailsheim";"false";"12-02-2023";"11:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"TSV Crailsheim";"false";"12-02-2023";"12:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
