"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"false";"02-10-2022";"13:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"09-10-2022";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Sinsheim";"false";"15-10-2022";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Seckenheim";"true";"05-11-2022";"14:15";"Pommernstraße 106, Mannheim"
"handball.net";"SG Nußloch";"false";"19-11-2022";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Hardheim 1895";"true";"26-11-2022";"17:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Mosbach";"true";"11-12-2022";"18:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim";"false";"17-12-2022";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Germania Dossenheim";"true";"15-01-2023";"16:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"21-01-2023";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Sinsheim";"true";"29-01-2023";"16:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Nußloch";"true";"04-03-2023";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Mosbach";"false";"19-03-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Hardheim 1895";"false";"25-03-2023";"00:00";"Bürgermeister-Henn-Straße, Hardheim"
