"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hannoverscher SC";"true";"11-09-2022";"10:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"17-09-2022";"14:15";"Hintzehof 9, Hannover"
"handball.net";"TV E. Sehnde";"true";"01-10-2022";"14:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"JSG Weserbergland";"true";"06-11-2022";"12:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"12-11-2022";"16:30";"Langes Feld 1, Diekholzen"
"handball.net";"TSV Anderten";"true";"20-11-2022";"10:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Hannoverscher SC";"false";"18-12-2022";"13:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"15-01-2023";"09:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TV E. Sehnde";"false";"22-01-2023";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"JSG Weserbergland";"false";"12-02-2023";"11:00";"Sültstraße 27, Emmerthal"
"handball.net";"SG Börde Handball";"true";"15-02-2023";"18:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TV Hannover-Badenstedt";"false";"19-02-2023";"15:30";"Salzweg 30, Hannover"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"true";"25-02-2023";"14:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TSV Anderten";"false";"05-03-2023";"10:00";"Eisteichweg 9, Hannover"
"handball.net";"SG Börde Handball";"false";"12-03-2023";"12:30";"Hinter dem Knick,  Söhlde"
