"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Tempelhof-Mariendorf";"true";"12-09-2021";"12:15";"Cyclopstr. 1-7, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"19-09-2021";"12:00";"Glienicker Straße 36, Berlin"
"handball.net";"SCC";"true";"26-09-2021";"16:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG FES";"false";"24-10-2021";"12:15";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Neuköllner Sportfreunde";"false";"14-11-2021";"11:00";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"21-11-2021";"14:15";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG NARVA Berlin III";"false";"05-12-2021";"11:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Neuköllner Sportfreunde";"true";"19-03-2022";"16:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"27-03-2022";"12:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SCC";"false";"31-03-2022";"19:45";"Halemweg 24, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"10-04-2022";"11:00";"Bosestraße 21, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"24-04-2022";"12:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"01-05-2022";"12:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG FES";"true";"05-05-2022";"20:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"15-05-2022";"12:00";"Cyclopstr. 1-7, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"22-05-2022";"12:15";"Cyclopstr. 1-7, Berlin"
