"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortuna Wellsee";"true";"02-10-2022";"12:00";"Am Schiffsthal, Plön"
"handball.net";"THW Kiel 2";"false";"29-10-2022";"14:15";"Rendsburger Landstraße 115, Kiel"
"handball.net";"HSG WaBo 2011";"true";"06-11-2022";"13:30";"Am Schiffsthal, Plön"
"handball.net";"SG Bordesholm/Brügge";"false";"20-11-2022";"17:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Fortuna Wellsee 2";"false";"11-12-2022";"16:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Heikendorfer SV";"true";"18-12-2022";"14:00";"Am Schiffsthal, Plön"
"handball.net";"THW Kiel 2";"true";"15-01-2023";"13:00";"Am Schiffsthal, Plön"
"handball.net";"Fortuna Wellsee";"false";"12-02-2023";"16:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG WaBo 2011";"false";"19-02-2023";"12:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge";"true";"05-03-2023";"13:00";"Am Schiffsthal, Plön"
"handball.net";"Fortuna Wellsee 2";"true";"26-03-2023";"14:00";"Am Schiffsthal, Plön"
"handball.net";"Heikendorfer SV";"false";"02-04-2023";"13:00";"Schulredder 2, Heikendorf"
