"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"true";"03-09-2023";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"LHV Hoyerswerda";"false";"10-09-2023";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"16-09-2023";"12:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HVH Kamenz";"true";"22-10-2023";"09:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"29-10-2023";"10:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TSV Friedersdorf";"true";"04-11-2023";"14:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"BSV Görlitz";"false";"16-11-2023";"17:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"TBSV Neugersdorf";"false";"06-12-2023";"18:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"true";"09-12-2023";"14:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"false";"07-01-2024";"11:00";"Am Festplatz 9, Rietschen"
"handball.net";"BSV Görlitz";"true";"27-01-2024";"11:15";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HVH Kamenz";"false";"04-02-2024";"14:00";"Macherstraße 142, Kamenz"
"handball.net";"LHV Hoyerswerda";"true";"10-02-2024";"10:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"true";"02-03-2024";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"TSV Friedersdorf";"false";"10-03-2024";"15:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"TBSV Neugersdorf";"true";"16-03-2024";"13:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"SG Cunewalde/Sohland";"false";"23-03-2024";"11:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV";"false";"28-04-2024";"12:15";"Robert-Blum-Weg 5, Radeberg"
