"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Wellingdorfer TV 2";"false";"06-01-2023";"00:00";""
"handball.net";"SG Plön";"false";"06-01-2023";"00:00";""
"handball.net";"Kieler MTV 3";"false";"06-01-2023";"00:00";""
"handball.net";"Raisdorfer TSV";"true";"21-01-2023";"18:00";"Vaasastraße 43, Kiel"
"handball.net";"Suchsdorfer SV 3";"true";"11-02-2023";"17:00";"Poppenrade 53, Kiel"
"handball.net";"SW Elmschenhagen";"false";"25-02-2023";"19:15";"Allgäuer Straße 30, Kiel"
"handball.net";"Wellingdorfer TV 2";"true";"04-03-2023";"17:00";"Poppenrade 53, Kiel"
"handball.net";"Suchsdorfer SV 3";"false";"11-03-2023";"19:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SW Elmschenhagen";"true";"25-03-2023";"17:00";"Poppenrade 53, Kiel"
"handball.net";"Raisdorfer TSV";"false";"02-04-2023";"18:30";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"SG Plön";"true";"22-04-2023";"17:00";"Poppenrade 53, Kiel"
"handball.net";"Kieler MTV 3";"true";"29-04-2023";"17:00";"Poppenrade 53, Kiel"
