"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"24-09-2023";"14:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Remstal";"true";"01-10-2023";"13:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Team Stuttgart 2";"false";"22-10-2023";"13:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSF Welzheim";"true";"12-11-2023";"13:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"18-11-2023";"18:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HC Winnenden 2";"true";"02-12-2023";"12:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"21-01-2024";"13:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Remstal";"false";"28-01-2024";"13:00";"Lerchenstraße 55, Winterbach"
"handball.net";"Team Stuttgart 2";"true";"04-02-2024";"13:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HC Winnenden 2";"false";"10-03-2024";"13:45";"Albertviller Straße 60, Winnenden"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"16-03-2024";"14:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TSF Welzheim";"false";"24-03-2024";"16:30";"Rienharzer Straße 51, Welzheim"
