"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Oberviechtach";"false";"21-01-2024";"10:50";"Schulstraße, Feucht"
"handball.net";"TSV 04 Feucht";"true";"21-01-2024";"12:30";"Schulstraße, Feucht"
"handball.net";"HC Erlangen";"true";"04-02-2024";"12:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TSV 04 Feucht";"false";"04-02-2024";"14:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"SG Auerbach/Pegnitz";"false";"18-02-2024";"15:40";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"SSG Metten";"true";"18-02-2024";"17:20";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"SSG Metten";"false";"25-02-2024";"10:00";"Abteistr. 4a, Metten"
"handball.net";"SG Auerbach/Pegnitz";"true";"25-02-2024";"11:50";"Abteistr. 4a, Metten"
"handball.net";"HC Erlangen";"false";"03-03-2024";"11:40";"Roseggerstr. 22, Pegnitz"
"handball.net";"HV Oberviechtach";"true";"03-03-2024";"13:20";"Roseggerstr. 22, Pegnitz"
