"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aldekerk 07";"true";"04-09-2021";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"VfL Waiblingen";"false";"11-09-2021";"18:30";"Mayenner Str. 30, Waiblingen"
"handball.net";"MTV Heide";"true";"18-09-2021";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"ESV 1927 Regensburg";"false";"25-09-2021";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"FRISCH AUF Göppingen";"false";"16-10-2021";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TG Nürtingen";"true";"23-10-2021";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"1. FSV Mainz 05";"false";"30-10-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Kurpfalz Bären";"true";"07-11-2021";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"20-11-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TVB Wuppertal";"false";"27-11-2021";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"HC Leipzig";"true";"05-12-2021";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SG H2Ku Herrenberg";"false";"11-12-2021";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"SV Werder Bremen";"true";"08-01-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"TSV Nord Harrislee";"false";"15-01-2022";"17:30";"Holmberg 20, Harrislee"
"handball.net";"VfL Waiblingen";"true";"05-02-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"MTV Heide";"false";"12-02-2022";"17:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"ESV 1927 Regensburg";"true";"19-02-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"HC Leipzig";"false";"06-03-2022";"15:00";"Brüderstraße 15, Leipzig"
"handball.net";"TG Nürtingen";"false";"12-03-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Aldekerk 07";"false";"17-03-2022";"20:00";"Slousenweg 12, Kerken"
"handball.net";"1. FSV Mainz 05";"true";"20-03-2022";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"Kurpfalz Bären";"false";"26-03-2022";"18:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"02-04-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"Füchse Berlin";"true";"06-04-2022";"19:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"TVB Wuppertal";"true";"10-04-2022";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SG H2Ku Herrenberg";"true";"30-04-2022";"17:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"FRISCH AUF Göppingen";"true";"04-05-2022";"20:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"Füchse Berlin";"false";"08-05-2022";"15:00";"Sömmeringstr. 29, Berlin"
"handball.net";"SV Werder Bremen";"false";"14-05-2022";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TSV Nord Harrislee";"true";"21-05-2022";"18:00";"Eyller Straße 45, Kamp-Lintfort"
