"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Klotzsche III";"true";"16-10-2022";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"MSV Dresden II";"false";"05-11-2022";"11:00";"Lortzingstraße 1, Dresden"
"handball.net";"Motor Dippoldiswalde";"true";"13-11-2022";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"SSV Lommatzsch";"false";"19-11-2022";"16:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"TSV 1862 Radeburg";"false";"07-01-2023";"16:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Radebeuler HV II";"true";"05-02-2023";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"Medizin Bad Gottleuba";"true";"02-03-2023";"19:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"SG Klotzsche III";"false";"04-03-2023";"11:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"MSV Dresden II";"true";"12-03-2023";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"Motor Dippoldiswalde";"false";"25-03-2023";"12:00";"Nikolai - Ostrowski - Str. 2, Dippoldiswalde"
"handball.net";"SSV Lommatzsch";"true";"02-04-2023";"17:00";"Waldweg 3c, Gröditz"
"handball.net";"Radebeuler HV II";"false";"22-04-2023";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Medizin Bad Gottleuba";"false";"29-04-2023";"16:00";"Lange Str. 25, Geising"
"handball.net";"TSV 1862 Radeburg";"true";"07-05-2023";"10:00";"Am Eichenhain 1A, Gröditz"
