"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark 2";"true";"03-09-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"17-09-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"DJK Normannia Dortmund";"false";"24-10-2023";"19:30";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"19-11-2023";"13:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"21-01-2024";"12:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"21-02-2024";"19:00";"Danziger Straße 10, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"28-02-2024";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"17-03-2024";"12:00";"Husemannstraße 51, Witten"
"handball.net";"VfL Aplerbeckermark 2";"false";"20-03-2024";"20:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"07-04-2024";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"28-04-2024";"14:00";"Husemannstraße 51, Witten"
"handball.net";"TuS Borussia Höchsten";"true";"12-05-2024";"12:00";"Husemannstraße 51, Witten"
