"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG 2";"false";"25-09-2022";"14:15";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HB Ludwigsburg";"false";"16-10-2022";"13:45";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TV Markgröningen";"true";"23-10-2022";"16:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"29-10-2022";"15:00";"Jahnstraße, Oppenweiler"
"handball.net";"HC Metter-Enz";"true";"05-11-2022";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TV Aldingen";"true";"13-11-2022";"12:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSF Ditzingen";"true";"19-11-2022";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TV Aldingen";"false";"10-12-2022";"14:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"21-01-2023";"17:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TV Markgröningen";"false";"29-01-2023";"16:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TSF Ditzingen";"false";"04-02-2023";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"HB Ludwigsburg";"true";"12-02-2023";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"12-03-2023";"13:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"false";"19-03-2023";"14:30";"Alter Postweg 10, Vaihingen/Enz"
