"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lengfeld II";"true";"14-10-2023";"17:45";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"TSV Partenstein";"false";"21-10-2023";"13:00";"Schulstr. 9, Frammersbach"
"handball.net";"TG Höchberg II";"true";"28-10-2023";"17:45";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"FC Bad Brückenau";"false";"11-11-2023";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HG Maintal";"true";"18-11-2023";"13:15";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"TSV Lohr";"false";"26-11-2023";"15:30";"Nägelseestr. 8, Lohr"
"handball.net";"HSV Thüngersheim";"true";"02-12-2023";"16:20";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"HG Maintal";"false";"10-12-2023";"13:15";"Wolfstalstr. 47, Veitshöchheim"
"handball.net";"HSV Thüngersheim";"false";"17-12-2023";"14:30";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TSV Lengfeld II";"false";"07-01-2024";"16:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Partenstein";"true";"11-01-2024";"19:00";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"TG Höchberg II";"false";"03-02-2024";"16:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"FC Bad Brückenau";"true";"03-03-2024";"13:00";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"TSV Lohr";"true";"09-03-2024";"17:20";"Jahnstr. 9, Bergrheinfeld"
